"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Джина Лоллобриджида"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","ジーナ・ロロブリジーダ"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#label","Gina Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#comment","Gina Lollobrigida (/ˈd͡ʒiːna ˌlɔlloˈbriːd͡ʒida/), de son vrai nom Luigia Lollobrigida, est une actrice et photographe italienne, née le 4 juillet 1927 à Subiaco."
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/participant/participant.jsp?participantId=115674"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/people/gina-lollobrigida/"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0038368.xml"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-907164"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://pic.nypl.org/constituents/273386"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.last.fm/music/Gina_Lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/510192"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nndb.com/people/277/000023208/"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0518178"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/93248/"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=16.html?nopub=1"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://soundcloud.com/ginalollobrigida-music"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/2tBHDiNg485zeflfHMML8M"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unifrance.org/annuaires/personne/201319"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6w392m7"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://littlesis.org/person/151354"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=23177"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00524409&tree=LEO"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.personnalites.bifi.fr/index.php?pk=41491"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/gina-lollobrigida"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000268642"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/gina-lollobrigida/past-auction-results"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.npg.org.uk/collections/search/person/mp87668"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.goodreads.com/author/show/1333789"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bfi.org.uk/films-tv-people/4ce2ba1822272"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.the-numbers.com/person/87180401"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tidal.com/artist/4313502"
"http://fr.dbpedia.org/resource/Gina_Lollobrigida","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/318505"
