"subject","predicate","object"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2000/01/rdf-schema#label","U.S. Army ST-488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2000/01/rdf-schema#label","USST 488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2000/01/rdf-schema#comment","L’USST 488 est un petit remorqueur portuaire et côtier qui a d'abord servi pour l'United States Army d'octobre 1944 à 1946 dans le port du Havre et sur les quais flottants du port américain d'Arromanches. Après une carrière civile au port autonome du Havre jusqu'à la fin des années 1980. Il est devenu en 1994 un bateau musée sur le bassin Vauban, face au Musée maritime et a été classé au titre objet des monuments historiques en 1997."
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/palissy_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PM76003142"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:USST_488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/یواس_آرمی_اس‌تی-۴۸۸"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3547367"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/U.S._Army_ST-488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:USST_488"
"http://fr.dbpedia.org/resource/USST_488","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fp_bgp"
