"subject","predicate","object"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#label","William Crichton (Lord)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#label","Крайтон, Уильям, 1-й лорд Крайтон"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#label","William Crichton, 1st Lord Crichton"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#comment","William Crichton, fils de John Crichton, est une personnalité écossaise qui a été Lord Chancelier d'Écosse sous le roi Jacques II."
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:William_Crichton_(2)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://doi.org/10.1093/ref:odnb/6701"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00177795&tree=LEO"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/Crichton-32"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p2130.htm#i21296"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/William_Crichton,_1st_Lord_Crichton"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Крайтон,_Уильям,_1-й_лорд_Крайтон"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8007289"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q0w1s"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageID",8430179
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageRevisionID",186556694
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1453"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lord_Chancelier_d'Écosse"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_d'Édimbourg"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1454"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monarques_de_Norvège"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_d'Egmont"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archibald_Douglas_(5e_comte_de_Douglas)"
"http://fr.dbpedia.org/resource/William_Crichton_(Lord)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Juin"
