"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2000/01/rdf-schema#label","Duchesse de Mecklenbourg-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Duchesse_di_Meclemburgo-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Duchesses_of_Mecklenburg-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ducese_de_Mecklenburg-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Duchesses_of_Mecklenburg-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Duquesas_de_Meclemburgo-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Герцогини_Мекленбург-Стрелицкие"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7701245"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Mecklenburg-Strelitzeko_dukesak"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Duquesas_de_Mecklemburgo-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://dbpedia.org/ontology/wikiPageID",13436514
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://dbpedia.org/ontology/wikiPageRevisionID",172348011
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2004/02/skos/core#prefLabel","Duchesse de Mecklenbourg-Strelitz"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Duchesse_de_Mecklenbourg-Strelitz?oldid=172348011&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklembourg"
"http://fr.dbpedia.org/resource/Catégorie:Duchesse_de_Mecklenbourg-Strelitz","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Mecklembourg-Strelitz"
