"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2000/01/rdf-schema#label","Hôtel Duret de Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2000/01/rdf-schema#comment","L'Hôtel Duret de Chevry est un hôtel particulier situé à Paris en France."
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_Duret_de_Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19849306"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Hôtel_Duret_de_Chevry"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247361530"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdv2w7y"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageID",9087536
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageRevisionID",169368237
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Square_Léopold-Achille"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1618"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Hôtel_Duret_de_Chevry","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hôtel_particulier"
