"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cyclist"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#label","Hermann Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#comment","Hermann Pernsteiner (né le 7 août 1990 à Oberwart) est un coureur cycliste autrichien, membre de l'équipe Bahrain Victorious."
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.procyclingstats.com/rider/204366"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cqranking.com/men/asp/gen/rider.asp?riderid=25790"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclebase.nl/?lang=en&page=renner&id=67636"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cyclingarchives.com/coureurfiche.php?coureurid=80872"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25713100"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пернстайнер,_Херман"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルマン・ペルンシュタイナー"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/هيرمان_بيرنشتاينر"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/هيرمان_بيرنشتاينر"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/هرمان_پرنشتاینر"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Херман_Пернштајнер"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hermann_Pernsteiner"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dfh3d9vp"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Oberwart"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageID",10874910
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageRevisionID",184936941
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_du_Japon"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/18e_étape_du_Tour_d'Espagne_2018"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Bahrain_Victorious"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_cyclisme_sur_route"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnats_d'Autriche_de_VTT"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_de_Slovénie_2016"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1990"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2016_en_cyclisme"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grimpeur_(cyclisme)"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_autrichien"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Italie_2020"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2018"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Espagne_2019"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_Prix_de_Lugano_2018"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_My_Bike-Stevens"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oberwart"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclisme"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche_2018"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_Down_Under_2020"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Autriche"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_continentale"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche_2019"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Autriche_2016"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_d'Azerbaïdjan_(Azerbaïdjan)"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hermannpernsteiner.at/"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://dbpedia.org/ontology/wikiPageLength",4129
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juillet_1990"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_aux_Jeux_olympiques_d'été_de_2020"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_Burgenland"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Coureur_cycliste_autrichien"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:88e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:2e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:3e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:203e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:10e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Site_officiel"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:753e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:18e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/En-tête"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Fin"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Années"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Classements_mondiaux_UCI/Ligne/3"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_sport"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:15e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Cycliste"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:301e"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Hermann_Pernsteiner","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
