"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2000/01/rdf-schema#label","Gouverneur du Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Governors_of_Luxembourg_(Belgium)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Gouverneur_(Provinz_Luxemburg)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Gouverneur_van_Luxemburg"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8969384"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:حكام_لوكسمبورغ_(مقاطعة)"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://dbpedia.org/ontology/wikiPageID",6598831
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://dbpedia.org/ontology/wikiPageRevisionID",151808460
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2004/02/skos/core#prefLabel","Gouverneur du Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Gouverneur_du_Luxembourg?oldid=151808460&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Politique_dans_la_province_de_Luxembourg"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gouverneur_wallon"
"http://fr.dbpedia.org/resource/Catégorie:Gouverneur_du_Luxembourg","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_la_province_de_Luxembourg"
