"subject","predicate","object"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Territory"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OldTerritory"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#label","État de Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala (stato)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#label","Patiala State"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#comment","L'État de Patiala est un ancien État princier d'Inde, situé dans l'actuel Pendjab, autour de la ville éponyme."
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Patiala_State"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Patiala-historical-state-India"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/পাতিয়ালা_রাজ্য"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Patijála_(stát)"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਪਟਿਆਲਾ_ਰਿਆਸਤ"
"http://fr.dbpedia.org/resource/État_de_Patiala","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ریاست_پٹیالا"
