"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2000/01/rdf-schema#label","Alexey Shor"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2000/01/rdf-schema#label","Шор, Алексей (композитор)"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2000/01/rdf-schema#comment","Alexey Shor, en russe Шор, Алексей, né à Kiev (République socialiste soviétique d'Ukraine) en 1970, est un compositeur classique d'origine russe, immigrant en Israël en 1991, puis s'installant aux États-Unis et de nationalité maltaise."
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/6112074"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0003486955"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124148704081936931141"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/498148996120959752266"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q43475836"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8729f8ba-9834-4594-9e80-cf238660e663"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","https://data.carnegiehall.org/names/1018282/about"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2017030442"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb177955610#about"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f_b2qs5h"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Шор,_Алексей_(композитор)"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageID",13959594
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageRevisionID",190676249
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/République_socialiste_soviétique_d'Ukraine"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Melodiya"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kiev"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compositeur_russe_de_musique_classique"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Steven_Isserlis"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Israël"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sony_Music_Entertainment"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Naxos_(label)"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musique_classique"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Russe"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Denis_Kozhukhin"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Délos"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maxime_Venguerov"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Classics"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roustem_Saïtkoulov"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Doctorat"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dmitri_Sitkovetsky"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Decca_Records"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageExternalLink","http://blog.thoroughlygood.me/2019/05/22/the-curious-case-of-composer-alexey-shor/"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageExternalLink","http://alexeyshor.com/"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.classicalexplorer.com/alexey-shor-on-naxos/"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/wikiPageLength",2449
"http://fr.dbpedia.org/resource/Alexey_Shor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kiev"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compositeur_russe_de_musique_classique"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1970"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:En"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alexey_Shor?oldid=190676249&ns=0"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alexey_Shor"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/abstract","Alexey Shor, en russe Шор, Алексей, né à Kiev (République socialiste soviétique d'Ukraine) en 1970, est un compositeur classique d'origine russe, immigrant en Israël en 1991, puis s'installant aux États-Unis et de nationalité maltaise."
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Malte"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Compositeur"
"http://fr.dbpedia.org/resource/Alexey_Shor","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Mathématicien"
