"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2000/01/rdf-schema#label","Film musical britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国歌舞片"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/بؤلمه:اینگیلیسلی_موزیکال_فیلملر"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_filmy_muzyczne"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Brit_zenés_filmek"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:أفلام_موسيقية_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_موزیکال_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Ffilmiau_cerdd_o'r_Deyrnas_Unedig"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Βρετανικές_μουσικές_ταινίες"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Brittiska_musikalfilmer"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Britanski_mjuzikli"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittiläiset_elokuvamusikaalit"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Birleşik_Krallık_müzikal_filmleri"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Британски_музикални_филми"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:סרטים_מוזיקליים_בריטיים"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Музичні_фільми_Великої_Британії"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանական_երաժշտական_ֆիլմեր"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Britske_filmmusical"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ბრიტანული_მუსიკალური_ფილმები"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_뮤지컬_영화"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:イギリスのミュージカル映画"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_musicais_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_musical_movies"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7520528"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Musicalfilm_fra_Storbritannien"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_musical_films"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Музыкальные_фильмы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:ব্রিটিশ_সঙ্গীতধর্মী_চলচ্চিত্র"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_filmové_muzikály"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Britiske_filmmusikaler"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://dbpedia.org/ontology/wikiPageID",7309181
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",184020016
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Film musical britannique"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Film_musical_britannique?oldid=184020016&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_musical_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_musical_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Film_britannique_par_genre"
