"subject","predicate","object"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","Клермонский собор"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","Concili de Clarmont (1095)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","Concílio de Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","クレルモン教会会議"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","Concile de Clermont (1095)"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#label","Concilio de Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#comment","Le concile de Clermont (aujourd'hui Clermont-Ferrand) s’est tenu en Auvergne en 1095. Le pape Urbain II l’avait convoqué pour traiter des problèmes de discipline ecclésiastique, à la suite du concile de Plaisance qui s’était tenu six mois plus tôt, mais l’un des faits notables de ce concile est l’appel d’Urbain II à la noblesse de la chrétienté, lui demandant de lutter contre les Turcs qui menacent l’Empire byzantin et de délivrer les lieux saints occupés par les musulmans."
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/event/Council-of-Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=311411"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Synode_von_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concilio_di_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Clermont-i_zsinat"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Synode_van_Clermont"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/การประชุมที่แกลร์มง"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Koncil_u_Clermontu"
"http://fr.dbpedia.org/resource/Concile_de_Clermont_(1095)","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Konsilet_i_Clermont"
