"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Ball Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Ball Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#comment","Ball Corporation est une entreprise américaine d'emballage basée dans le Colorado. Elle est spécialisé dans l'emballage métallique comme les cannettes ou ceux des aérosols."
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.pinterest.com/BallCorp/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/ballcorphq"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ballcorporation/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.crunchbase.com/organization/ball-corporation-altrista"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.linkedin.com/company/ball/"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0637_8469"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.426889.9"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/isin/?language=de&isin=US0584981064"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/BallCorpHQ"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4034815"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بال_کورپوریشن"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/0BGI85ALH27ZJP15DY16"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ball_Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/71815811"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06s3xx"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ball_(компания)"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100005110"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153562973"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n80079889"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","https://permid.org/1-4295903520"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ball_Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ball_Corporation"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageID",8781581
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",181942816
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_d'emballage"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_ayant_son_siège_dans_le_Colorado"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1880"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rexam"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colorado"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Société_cotée_au_NYSE"
"http://fr.dbpedia.org/resource/Ball_Corporation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Broomfield_(Colorado)"
