"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2000/01/rdf-schema#label","Famille Richard"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Richard_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Richard_family"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15139052"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://dbpedia.org/ontology/wikiPageID",7520672
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://dbpedia.org/ontology/wikiPageRevisionID",133406128
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2004/02/skos/core#prefLabel","Famille Richard"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Famille_Richard?oldid=133406128&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_du_Lyonnais"
"http://fr.dbpedia.org/resource/Catégorie:Famille_Richard","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Famille_française"
