"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","シャレール航空"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#label","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#comment","Chalair Aviation est une compagnie aérienne française fondée en 1986 et basée sur l'aéroport de Caen-Carpiquet, et l'aéroport de Limoges-Bellegarde. Elle assure une trentaine de vols réguliers domestiques, soit cent cinquante vols par semaine, vers une quinzaine de destinations."
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/447825100"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/447825100"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02qm35l"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャレール航空"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Chalair"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2406313"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Chalair_Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageID",1265850
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageRevisionID",190702226
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Air_France-KLM"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Paris-Orly"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Airlinair"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philips"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_72"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coronavirus"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/ATR_42"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Bordeaux-Mérignac"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-Octeville"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_en_aéronautique"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fairchild_Metroliner"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flying_Blue"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Caen-Carpiquet"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avignon"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Limoges-Bellegarde"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_Le_Mans-Arnage"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Lyon-Saint-Exupéry"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brit_Air"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_1900"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Beechcraft_200"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Annecy_Haute-Savoie_Mont-Blanc"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maladie_à_coronavirus_2019"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:F-HBCC_Raytheon_1900D_B190_-_CLG_(28153759542).jpg"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_d'Eindhoven"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Attentats_du_11_septembre_2001"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bernières-d'Ailly"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yakovlev_Yak-52"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cherbourg-en-Cotentin"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_Quimper-Bretagne"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aéroport_de_La_Rochelle-Île_de_Ré"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toussus-le-Noble"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://dbpedia.org/ontology/wikiPageLength",14146
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compagnie_aérienne_ayant_son_siège_en_France"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/homepage","http://www.chalair.eu"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/name","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Compagnie_aérienne"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1er"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Liens"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Drapeau"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Chalair_Aviation?oldid=190702226&ns=0"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/F-HBCC_Raytheon_1900D_B190_-_CLG_(28153759542).jpg"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Chalair_Aviation_logo.png"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/couleurBoîte",36376
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/création",1986
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/nom","Chalair Aviation"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/chiffreD'affaires",18655249
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/logo","Chalair_Aviation_logo.png"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/siège","Aéroport de Caen - Carpiquet  France"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/fondateurs","Philippe Lebaron"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/oaci","CLG"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/societé","Groupe Adige"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/website","www.chalair.eu"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/aita","CE"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/callsign","CHALAIR"
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/destinations",10
"http://fr.dbpedia.org/resource/Chalair_Aviation","http://fr.dbpedia.org/property/dirigeants","Alain Battisti"
