"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Mike McConnell (U.S. Naval officer)"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Мак-Коннел, Джон"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#label","John Michael McConnell"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#label","Mike McConnell"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#label","マイク・マッコーネル"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#comment","John Michael McConnell (né le 26 juillet 1943 à Greenville en Caroline du Sud) est vice-amiral à la retraite de la marine américaine. Il a été le directeur de la National Security Agency entre 1992 et 1996 avant de devenir directeur des services de renseignement américain (Director of National Intelligence) du 13 février 2007 au 29 janvier 2009. Il est un proche de Robert Gates, ancien Secrétaire à la Défense, et du vice-président Dick Cheney. 
* Portail des forces armées des États-Unis 
* Portail des États-Unis 
* Portail du renseignement"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/John_Michael_McConnell"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:John_Michael_McConnell"
"http://fr.dbpedia.org/resource/Mike_McConnell","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_4718_6296"
