"subject","predicate","object"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Navire-hôpital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Barco hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Hospitalschiff"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Шпитальне судно"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Navio hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","Vaixell hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#label","病院船"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#comment","Un navire-hôpital (également orthographié navire hôpital, pluriel navires-hôpitaux ou navires hôpitaux) est un bateau construit, transformé ou aménagé, en vue de remplir une seule tâche, porter secours à des naufragés, des blessés ou des malades. Il a pour fonction de servir de centre de soins, en offrant toutes les fonctionnalités d'un hôpital terrestre. La plupart de ces bateaux sont mis en œuvre par les marines militaires de différents États du monde, et quelques fois par des organisations non gouvernementales (ONG)."
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10648668"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hospital_ships"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10013000001301070000"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10013000001401160000"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/hospitalskip"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/hospital-ships"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sairaalalaiva"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سفينة_مستشفى"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15888"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sjukhusfartyg"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/病院船"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300232813"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hospitalschiff"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/병원선"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Болничен_кораб"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Hospital_ship"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Hospitalskip"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Laivas_ligoninė"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Kapal_hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vaixell_hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Hospidallaev"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Buque_hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Hospitalskip"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12213003r#about"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/საზღვაო_ჰოსპიტალი"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kapal_rumah_sakit"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh85062263"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kórházhajó"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/医疗船"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πλωτό_νοσοκομείο"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Statek_szpitalny"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bolniška_ladja"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוניית_בית-חולים"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/49436"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Navio_hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hospitaalschip"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barco_hospital"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Xəstəxana_gəmisi"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Госпитальное_судно"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เรือพยาบาล"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Hospitalsskib"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nave_ospedale"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00577213"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کشتی_بیمارستانی"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","https://kulturnav.org/5d73c64a-8932-40fb-8351-811c1dc40a03"
"http://fr.dbpedia.org/resource/Navire-hôpital","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Hastane_gemisi"
