"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2000/01/rdf-schema#label","Vignoble en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60877598"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageID",12010829
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://dbpedia.org/ontology/wikiPageRevisionID",152090195
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#prefLabel","Vignoble en Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Vignoble_en_Saône-et-Loire?oldid=152090195&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_France_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Viticulture_en_Saône-et-Loire"
"http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Saône-et-Loire","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Vignoble_en_Bourgogne-Franche-Comté"
