"subject","predicate","object"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","比特兴巴赫"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Butgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#label","Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#comment","Butgenbach (prononcer [bytʃənbak]; en allemand Bütgenbach) est une commune et une localité belge située dans la province de Liège, en Région wallonne. Elle fait partie de la Communauté germanophone de Belgique et constitue de ce fait l'une des 9 communes de langue allemande de Belgique. Il s'agit d'une commune à facilités linguistiques pour les francophones."
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0467739.xml"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bütgenbach"
"http://fr.dbpedia.org/resource/Butgenbach","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Bütgenbach"
