"subject","predicate","object"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#label","Melvin Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#label","Melvin Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#label","Melvin Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#comment","Melvin Hochster (né le 2 août 1943) est un éminent mathématicien américain, considéré comme l'un des principaux spécialistes de l'algèbre commutative en activité aujourd'hui. Il est actuellement titulaire de la chaire Jack E. McLaughlin de professeur de mathématiques à l'Université du Michigan."
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:hochster.melvin"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=7693"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2065043"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6334mkc"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0934_5505"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Melvin_Hochster"
"http://fr.dbpedia.org/resource/Melvin_Hochster","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=58893"
