"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","نيتروجين"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Azòt"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Nitrógeno"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Stickstoff"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#label","Azote"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#comment","L'azote est l'élément chimique de numéro atomique 7, de symbole N (du latin nitrogenium). C'est la tête de file du groupe des pnictogènes.Dans le langage courant, l'azote désigne le corps simple N2 (diazote), constituant majoritaire de l'atmosphère terrestre, représentant presque les 4/5e de l'air (78,06 %, en volume). L'azote est le 34e élément constituant la croûte terrestre par ordre d'importance."
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=17778-88-0"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/53079"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0235236.xml"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://world.openfoodfacts.org/additive/e941-nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=57193"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/azote"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/kväve"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1804950"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://mor.nlm.nih.gov/RxNav/search?searchBy=NUI&searchTerm=N0000147408"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH5801"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/nitrogen-compounds"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.codexalimentarius.net/gsfaonline/additives/results.html?searchBy=ins&ins=E941"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://unicode.org/cldr/utility/character.jsp?a=6C2E"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/azoto"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V03AN04"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=7456"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/546.711/about"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dewey.info/class/553.93/about"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:2514"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sc.dbpedia.org/resource/Azotu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009584"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.268.604"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D01.362.625"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Nitrogenium"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Stikstof_(element)"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/აზოტი"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p10988"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://te.dbpedia.org/resource/నత్రజని"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Azzotu"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Nitrogen"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://rue.dbpedia.org/resource/Азот"
"http://fr.dbpedia.org/resource/Azote","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Azoti"
