"subject","predicate","object"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/2000/01/rdf-schema#label","Felipe Castro"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/2000/01/rdf-schema#comment","Felipe Castro est un joueur international chilien de rink hockey. Il évolue, en 2015, au sein du León Prado avant de rejoindre le club de Saint-Brieuc."
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwf3zbkc"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20666408"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageID",9233301
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageRevisionID",172628019
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rink_hockey"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Joueur_chilien_de_rink_hockey"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_monde_A_de_rink_hockey_masculin_2015"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/wikiPageLength",1752
"http://fr.dbpedia.org/resource/Felipe_Castro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Joueur_chilien_de_rink_hockey"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Chili"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHI_rink_hockey"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CHL-d"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Joueur_de_rink_hockey"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Felipe_Castro?oldid=172628019&ns=0"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/nom","Felipe Castro"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/position","Joueur de champs"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/clubActuel","León Prado"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://fr.dbpedia.org/property/numéroEnClub",6
"http://fr.dbpedia.org/resource/Felipe_Castro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Felipe_Castro"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/abstract","Felipe Castro est un joueur international chilien de rink hockey. Il évolue, en 2015, au sein du León Prado avant de rejoindre le club de Saint-Brieuc."
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Chili"
"http://fr.dbpedia.org/resource/Felipe_Castro","http://dbpedia.org/ontology/occupation","http://www.wikidata.org/entity/Q20900796"
