"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Alan Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Alan Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#label","ألان كيندال"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#label","الان كيندال"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#label","Alan Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#comment","Alan Kendall est un guitariste britannique né le 9 septembre 1944 à Darwen, dans le Lancashire. Il est principalement connu pour avoir travaillé avec les Bee Gees."
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0181247"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/441354"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm2740520"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/Alan-Kendall-343261379077691"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmusic.com/artist/mn0001224349"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_6087_9177"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/الان_کیندال"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/329049fb-7711-4dfe-8723-2f760f3b0996"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3299511"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Alan_Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/93340"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alan_Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Alan_Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1610074"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01wfzg4"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ألان_كيندال"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alan_Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الان_كيندال"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/87345900"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alan_Kendall"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageID",7212168
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageRevisionID",181295271
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/One_(album_des_Bee_Gees)"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/This_Is_Where_I_Came_In"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ken_Hensley"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Darwen"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barry_Gibb"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirits_Having_Flown"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Guitariste_anglais_de_rock"
"http://fr.dbpedia.org/resource/Alan_Kendall","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robin_Gibb"
