"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#label","Élie Berger"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#label","Élie Berger"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#comment","Élie Berger est un paléographe et archiviste français né en 1850 à Beaucourt (alors dans le Haut-Rhin) et mort à Paris en 1925."
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/mzk2010567841"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA06276343"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=175"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8387_1741"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/leonore_fr?ACTION=CHERCHER&FIELD_1=COTE&VALUE_1=19800035/241/32106"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A002993485"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=736005"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/إلي_بيرغر"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067632386"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record228526"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26954685"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX5241087"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://data.persee.fr/person/245930"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4483617A"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/61541711"
"http://fr.dbpedia.org/resource/Élie_Berger","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/11613075X"
