"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#label","Ciboire"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#label","Ciborium (oblat)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#label","Ciborie (liturgisch vaatwerk)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#label","Copón"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#label","Ciborium (container)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#comment","Le ciboire (du latin ciborium, lui-même du grec kibôrion, qui signifie coupe), est un vase sacré, utilisé dans plusieurs liturgies chrétiennes. En général fermé d'un couvercle surmonté d'une croix, il est destiné à contenir les hosties consacrées par le prêtre durant la cérémonie eucharistique, soit pour les distribuer aux fidèles au moment de la communion, soit pour les conserver dans le tabernacle ou l' (en)."
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ciboria_(container)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://li.dbpedia.org/resource/Ciborie"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Pisside"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ciborie_(liturgisch_vaatwerk)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/Ciborio"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Cyborium_(naczynie)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Ciboriumas"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Sibori"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2008003394"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q198373"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Tsiboorium_(anum)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Дароносица"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/성합"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Hostiujo"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05qg0c"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سبوی_نیایش"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ciboria_(container)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δισκοπότηρο"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copón"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Дароносиця"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Cibórium_(kehely)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ciborium_(container)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Ciborij"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/30337"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ziborio"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სანაწილე"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ziborium_(Gefäß)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300198813"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Ciborij"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cibório_(recipiente)"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ciborium_(oblat)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageID",546750
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageRevisionID",185546973
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_(récipient)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prêtre_catholique"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vase_liturgique"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ciborium"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciborie1.jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grec_ancien"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vase_(récipient)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communion"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacre_québécois"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_d'art_en_métal"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mobilier_liturgique"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciborie2.jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Ciborium_(PSF).jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabernacle_(meuble)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calice_(liturgie)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyxide_(liturgie)"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eucharistie"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latin"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hostie"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/wikiPageLength",1821
"http://fr.dbpedia.org/resource/Ciboire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Vase_liturgique"
"http://fr.dbpedia.org/resource/Ciboire","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_d'art_en_métal"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Ciboire","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Ciboire?oldid=185546973&ns=0"
"http://fr.dbpedia.org/resource/Ciboire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciborie2.jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciborium_(PSF).jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ciborie1.jpg"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/commons","Category:Ciboria"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/fr","Armoire"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/fr","pavillon"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/texte","armoire liturgique"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/texte","pavillon"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/trad","Aumbry"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/trad","Ziboriumvelum"
"http://fr.dbpedia.org/resource/Ciboire","http://fr.dbpedia.org/property/wikt","ciboire"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Ciborium_(PSF).jpg?width=300"
"http://fr.dbpedia.org/resource/Ciboire","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Ciboire"
"http://fr.dbpedia.org/resource/Ciboire","http://dbpedia.org/ontology/abstract","Le ciboire (du latin ciborium, lui-même du grec kibôrion, qui signifie coupe), est un vase sacré, utilisé dans plusieurs liturgies chrétiennes. En général fermé d'un couvercle surmonté d'une croix, il est destiné à contenir les hosties consacrées par le prêtre durant la cérémonie eucharistique, soit pour les distribuer aux fidèles au moment de la communion, soit pour les conserver dans le tabernacle ou l' (en)."
