"subject","predicate","object"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","ميلونا (أين)"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#label","Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#comment","Meillonnas [mɛjɔna] est une commune française, située dans le département de l'Ain en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrt9lg29DZ2Ol/"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-01241"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/210102414"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb12285327h#about"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/میونا"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Melyonâs"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://zea.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95012660"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Мейонна"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Meillonnas"
"http://fr.dbpedia.org/resource/Meillonnas","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Meillonnas"
