"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q39816"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#label","フンザ"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#label","Vallée de la Hunza"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#label","Hunza Valley"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#label","罕萨河谷"
"http://fr.dbpedia.org/resource/Vallée_de_la_Hunza","http://www.w3.org/2000/01/rdf-schema#label","Vall d'Hunza"
