"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#label","Jason Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#label","吳季剛"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#label","Jason Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#label","Jason Wu"
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#comment","Jason Wu (chinois : 吳季剛 ; pinyin : Wú Jìgāng ; Wade : Wú Chì-Kāng), né le 27 septembre 1982 à Taïwan, est un styliste d'origine canadienne et taïwanaise vivant à New York. Il est notamment connu pour avoir habillé à plusieurs reprises la Première dame des États-Unis Michelle Obama, dont pour sa première couverture de l'édition américaine du magazine Vogue."
"http://fr.dbpedia.org/resource/Jason_Wu","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Jason-Wu"
