"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2000/01/rdf-schema#label","Centre de radiodiffusion Biagio Agnes"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2000/01/rdf-schema#label","Centro radiotelevisivo Biagio Agnes"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2000/01/rdf-schema#comment","Le Centre de radiodiffusion Biagio Agnes, ou Centre de Production Rai de Saxa Rubra (en italien Centro radiotelevisivo Biagio Agnes ou Centro di produzione Rai di Saxa Rubra) est situé à Rome."
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Centro_radiotelevisivo_Biagio_Agnes"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Centro_de_Producción_Rai_de_Saxa_Rubra"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3951177"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1q2xh9yf5"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/A_RAI_Saxa_Rubra-i_gyártóbázisa"
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://dbpedia.org/ontology/wikiPageID",13001688
"http://fr.dbpedia.org/resource/Centre_de_radiodiffusion_Biagio_Agnes","http://dbpedia.org/ontology/wikiPageRevisionID",183567624
