"subject","predicate","object"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#label","أندريا أبلاسر"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#label","Аблассер, Андреа"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#label","Andrea Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#comment","Andrea Ablasser, née en 1983 à Bad Friedrichshall, est une femme médecin allemande spécialiste du système immunitaire, professeure associée à l'École polytechnique fédérale de Lausanne."
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8059_0143"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://scholar.google.com/citations?user=NjEmd_AAAAAJ"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15990466"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аблассер,_Андреа"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أندريا_أبلاسر"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1pz2tmt03"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Andrea_Ablasser"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/122120570"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141513861"
"http://fr.dbpedia.org/resource/Andrea_Ablasser","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Andrea_Ablasser"
