"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballPlayer"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10871364"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#label","Glenn Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#label","Glenn Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#label","グレン・スパークマン"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#comment","Glenn Michael Sparkman (né le 11 mai 1992 à Ganado, Texas, États-Unis) est un lanceur droitier des Blue Jays de Toronto de la Ligue majeure de baseball."
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/minors/player.cgi?id=sparkm000gle"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.baseball-reference.com/players/s/sparkgl01.shtml"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mlb.mlb.com/team/player.jsp?player_id=642098"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://npb.jp/bis/eng/players/53055153.html"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.espn.com/mlb/player/stats/_/id/36087"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fangraphs.com/statss.aspx?playerid=sa738220"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Glenn_Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q32169242"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11d_88_0mh"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グレン・スパークマン"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Glenn_Sparkman"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Ganado_(Texas)"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageID",10965840
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageRevisionID",166200118
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blue_Jays_de_Toronto"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Glenn_Sparkman","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lanceur_(baseball)"
