"subject","predicate","object"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Church"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16970"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Santi Bonifacio ed Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Basilica dei Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Базилика Святых Вонифатия и Алексия"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Basilique Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#label","Santi Bonifacio e Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#comment","La basilique Santi Bonifacio e Alessio (en français : basilique Saints Boniface et Alexis) est une basilique mineure située à Rome sur l'Aventin et dédiée à Alexis de Rome (initialement seul) et à (en). Son origine est très ancienne (une chapelle de monastère du Ve siècle) ; d'importants travaux effectués au XVIIIe siècle ont transformé son intérieur en édifice baroque. Depuis 1860, elle est confiée aux religieux somasques qui en assurent les services pastoraux."
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.findagrave.com/cemetery/2705026"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gcatholic.org/c/19"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Santi_Bonifacio_e_Alessio_(Rome)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4505861-1"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Santi_Bonifacio_ed_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Santi_Bonifacio_ed_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Црква_Санти_Бонифацио_е_Алесио"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Санті-Боніфаціо-е-Алессіо"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1076439"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Santi_Bonifacio_ed_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/كنيسه_القديسين_بونيفاسيو_واليسيو"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣波尼法爵及圣亚肋塞圣殿"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_dei_Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316731922"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_świętych_Bonifacego_i_Aleksego_w_Rzymie"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սանտ_Ալեսիո"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Santi_Bonifacio_e_Alessio-templom"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Santi_Bonifacio_e_Alessio"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Базилика_Святых_Вонифатия_и_Алексия"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/026nq45"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageID",3084024
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageRevisionID",185607509
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liturgie_catholique"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Basilique_mineure_à_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie_(mère_de_Jésus)"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clocher"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thomas_Becket"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clercs_réguliers_de_Somasque"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_basiliques_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Latium"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Baroque"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexis_de_Rome"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Église_baroque_en_Italie"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_III"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1852"
"http://fr.dbpedia.org/resource/Basilique_Santi_Bonifacio_e_Alessio","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1216"
