"subject","predicate","object"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Azzo VIII d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Аццо VIII д’Эсте"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Azzo VIII d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Azzo VIII d’Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Azzo VIII d'Este, Marquis of Ferrara"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#label","Azzo VIII d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#comment","Azzo VIII d'Este, dit Azzone, est un membre de la Maison D'Este, fils d'Obizzo II et, peut-être, son assassin. Seigneur de Ferrare, Modène et Reggio de 1293 à sa mort en 1308, il doit lutter sa vie durant pour préserver les acquis de ses prédécesseurs, perdant de son vivant les villes de Modène et Reggio. Sa mort et la guerre de succession qui s'ensuit provoquent la première chute de la Maison D'Este. Les chroniqueurs de l'époque et Dante Alighieri en ont brossé un portrait abominable qui contribue à sa légende noire."
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/azzo-d-este_res-c14b9561-87ec-11dc-8e9d-0016357eee51_(Dizionario_Biografico)"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2613136"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01939346"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00114039&tree=LEO"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4205.htm#i42046"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Azzo_d'Este_(1)"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/027s0ll"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Azzo_VIII_d’Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2124082"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Ацо_VIII_д'Есте"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/256423530"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1025331273"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Άτσο_Η΄_των_Έστε"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Azzo_VIII_d'Este,_Marquis_of_Ferrara"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Azzo_VIII_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Аццо_VIII_д’Эсте"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageID",6606893
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageRevisionID",184285598
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldobrandino_II_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fresco_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_III_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Obizzo_II_d'Este"
"http://fr.dbpedia.org/resource/Azzo_VIII_d'Este","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Azzo_d'Este"
