"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Cuisine de Bosnie-Herzégovine"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Bosnische Küche"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Ẩm thực Bosna và Hercegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","مطبخ بوسني"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Cucina bosniaca"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Bosniska köket"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Culinária da Bósnia e Herzegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Bosnia-Herzegovinako gastronomia"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Кухня Боснии и Герцеговины"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#label","Kuchnia bośniacka"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine bosnienne (bosnien : bosanska kuhinja) est équilibrée entre les influences orientales et occidentales. De nombreux plats traditionnels sont préparés à partir des mêmes recettes depuis des centaines d'années. Les plats sont simples à faire, riches en légumes et principalement constitués de bœuf, d’agneau et de volaille, bien que les chrétiens bosniens consomment du porc. Les animaux sont élevés en liberté et sans hormones ni produits chimiques ajoutés."
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Cuisine_of_Bosnia_and_Herzegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Bosanskohercegovačka_kuhinja"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кухня_Боснии_и_Герцеговины"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Босанскохерцеговска_кујна"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Босанскохерцеговачка_кухиња"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Bosanska_kuhinja"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Bosniska_köket"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波士尼亞與赫塞哥維納飲食"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Bosanska_kuhinja"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბოსნია_და_ჰერცეგოვინის_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Pêjgeha_Bosniya_û_Herzegovînayê"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://myv.dbpedia.org/resource/Босниянь_ды_Герцеговинань_паникудось"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Боснійська_кухня"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dz5z4"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bosnische_Küche"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2010012500"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bosnia_and_Herzegovina_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Masakan_Bosnia"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Culinária_da_Bósnia_e_Herzegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Ẩm_thực_Bosna_và_Hercegovina"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Bosanska_kuhinja"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Cucina_bosniaca"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Bosnia-Herzegovinako_gastronomia"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1330959"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/보스니아_헤르체고비나_요리"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kuchnia_bośniacka"
"http://fr.dbpedia.org/resource/Cuisine_de_Bosnie-Herzégovine","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Bosna-Hersek_mutfağı"
