"subject","predicate","object"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/2000/01/rdf-schema#label","Grand Quartier général français"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/2000/01/rdf-schema#comment","Le Grand Quartier général (ou GQG, ou G.Q.G.) est une structure de commandement des forces terrestres françaises, mise en place le 28 août 1939, peu avant le début de la Seconde Guerre mondiale. Cette structure fonctionne jusqu'au 1er juillet 1940, peu après l'armistice du 22 juin 1940."
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r8q02c"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3114816"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Grand_Quartier_Général_(1939–1940)"
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageID",6262529
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageRevisionID",188585388
"http://fr.dbpedia.org/resource/Grand_Quartier_général_français","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Joseph_Joffre"
