"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2000/01/rdf-schema#label","Dictionnaire de latin"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Latin_dictionaries"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Latin_dictionaries"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Latinské_slovníky"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ラテン語辞典"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Lateinisches_Wörterbuch"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8583841"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Słowniki_łacińskie"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Latin_dictionaries"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Diccionarios_de_latín"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Diccionaris_en_llatí"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Lexica_Latina"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dizionari_di_latino"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:قواميس_لاتينية"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Dicionários_em_latim"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://dbpedia.org/ontology/wikiPageID",8235687
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://dbpedia.org/ontology/wikiPageRevisionID",187795402
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2004/02/skos/core#prefLabel","Dictionnaire de latin"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Dictionnaire_de_latin?oldid=187795402&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Langue_latine"
"http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_latin","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dictionnaire_de_langue"
