"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#label","Officier de la Légion d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Officers_of_the_Legion_of_Honour"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Oficiales_de_la_Legión_de_Honor"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קצינים_בלגיון_הכבוד"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Oficials_de_la_Legió_d'Honor"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Офицери_на_Легијата_на_честа"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Důstojníci_Řádu_čestné_legie"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Categoria:Oficièr_de_la_Legion_d'Onor"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Officier_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Ofițeri_ai_Legiunii_de_onoare"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:%22Fəxri_Legion%22_ordeni_zabitləri"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Offizier)"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Officers_of_the_Legion_of_Honour"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Офіцери_ордена_Почесного_легіону"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Афіцэры_ордэна_Ганаровага_легіёна"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Офицеры_ордена_Почётного_легиона"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Légion_d'honneur_sahibi_subaylar"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Категори:Сийн_легионан_орденан_эпсарш"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Хисеплĕ_легион_орденĕн_офицерĕсем"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:საპატიო_ლეგიონის_ორდენის_ოფიცერები"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Ufficiali_della_Legion_d'onore"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://os.dbpedia.org/resource/Категори:Намысы_легионы_ордены_афицертæ"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Auleegioni_ohvitserid"
"http://fr.dbpedia.org/resource/Catégorie:Officier_de_la_Légion_d'honneur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:레지옹_도뇌르_오피시에_훈장_수훈자"
