"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Echte ballote"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Bosyska"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Ballota nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Ballote"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Malrubí negre"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#label","Ballota nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#comment","Ballota nigra Ballota nigra Ballota nigra subsp. meridionalis Espèce Ballota nigraL., 1753 Répartition géographique Classification APG III (2009) Synonymes 
* Marrubium nigrum (L.) Garsault 
* Ballota foetida Lam. 
* Ballota sordida Salisb. 
* Stachys ballota Kuntze 
* Ballota velutina Posp. 
* Ballota sepium Paulet ex Pers. 
* Ballota urticifolia Ortmann ex Nestl. 
* Ballota aristata Rchb. 
* Ballota ampliata Willd. ex Steud. 
* Ballota hirta Steud. 
* Ballota rubra Schrad. ex Steud. 
* Ballota bracteosa Ball 
* Ballota submitis (Borbás) Borbás"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NBNSYS0000004238"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.theplantlist.org/tpl1.1/record/kew-19633"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=32456"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/17600025"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id41060"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=120783"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plants.usda.gov/core/profile?symbol=BANI"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=9WFD4GZY3H"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ville-ge.ch/musinfo/bd/cjb/africa/details.php?langue=an&id=143976"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://wcsp.science.kew.org/namedetail.do?name_id=19633"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2926894"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/56158"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://plantnet.rbgsyd.nsw.gov.au/cgi-bin/NSWfl.pl?page=nswfl&lvl=sp&name=Ballota~nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.paldat.org/pub/Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://gd.eppo.int/taxon/BLLNI"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pfaf.org/user/Plant.aspx?LatinName=Ballota_nigra"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/plant/black-horehound"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.canadensys.net/vascan/taxon/6358"
"http://fr.dbpedia.org/resource/Ballote","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tela-botanica.org/bdtfx-nn-9097"
