"subject","predicate","object"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Стшелин"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Стшелін"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#label","Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#comment","Strzelin (Strehlen jusqu'en 1946) est une ville de Pologne, située dans le sud-ouest du pays, dans la voïvodie de Basse-Silésie. Elle est le chef-lieu de la gmina de Strzelin et du powiat de Strzelin."
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ge579117"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Стшэлін"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124408061"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Стшелин"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08_q55"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3084404/"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стшелін"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/斯切林"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1386147665807460670005"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719954"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4106081-7"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Стшелин"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Strzelin"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стшелин"
"http://fr.dbpedia.org/resource/Strzelin","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Stšelina"
