"subject","predicate","object"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2000/01/rdf-schema#label","Siège de Lisbonne (844)"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2000/01/rdf-schema#comment","Le siège de Lisbonne par les Vikings s'est déroulé en août/septembre 844."
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65158474"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h00956sc"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageID",12355657
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageRevisionID",171115220
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émirat_de_Cordoue"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Al-Nowaïri"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ibn_al-Athîr"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:844"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bateau_viking"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/844"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Björn_Ier"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Medina-Sidonia"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_Al-Andalus"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_les_Vikings"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Siège_de_Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hasting"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tage"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Lisbonne"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bataille_impliquant_le_Portugal"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_militaire_du_haut_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Moyen_Âge"
"http://fr.dbpedia.org/resource/Siège_de_Lisbonne_(844)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évariste_Lévi-Provençal"
