"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#label","Alembic (muziekinstrumenten)"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#label","Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#comment","Alembic Inc., est un fabricant américain de guitares électriques, de basses électriques et d'amplificateurs fondé en 1969. Alembic est surtout réputé pour ses modèles prestigieux de basse électrique que Stanley Clarke a popularisés. 
* Portail de la guitare 
* Portail des entreprises"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/310431"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/700474"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Alembic_Inc"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Alembic_Inc"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/883271d0-b851-442e-9a01-824e00f29ec1"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/060sk2"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Alembic_(muziekinstrumenten)"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Alembic"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2528351"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Alembic_Inc."
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alembic_Inc"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الیمبیک"
"http://fr.dbpedia.org/resource/Alembic","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Alembic_Inc"
"http://fr.dbpedia.org/resource/Alembic","http://dbpedia.org/ontology/wikiPageID",4139138
"http://fr.dbpedia.org/resource/Alembic","http://dbpedia.org/ontology/wikiPageRevisionID",161571695
"http://fr.dbpedia.org/resource/Alembic","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Alembic_Dragon's_Breath_custom_bass.jpg"
