"subject","predicate","object"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (regatista)"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (zeiler)"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (Segler)"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#label","جيمس سميث (رياضى من امريكا)"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#label","James Smith (voile)"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#comment","James Hopkins Smith, Jr. est un skipper américain né le 15 décembre 1909 à New York et mort le 24 novembre 1982 à La Jolla."
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sailing.org/biog?memberid=117562"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6sd07wn"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.munzinger.de/search/go/document.jsp?id=00000008015"
"http://fr.dbpedia.org/resource/James_Smith_(voile)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10611834"
