"subject","predicate","object"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2000/01/rdf-schema#label","Avro 618 Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2000/01/rdf-schema#label","Avro 618 Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2000/01/rdf-schema#label","Avro 618 Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2000/01/rdf-schema#comment","L'Avro 618 Ten ou X est un avion de transport de passagers des années 1930. Il s'agit d'une version sous licence Avro de l'avion néerlandais Fokker F.VIIB/3m."
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آورو_۶۱۸_تن"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q460362"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Avro_618"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0661lq"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Avro_618_Ten"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفرو_618_عشرة"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageID",14622708
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageRevisionID",190749404
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Imperial_Airways"
"http://fr.dbpedia.org/resource/Avro_618_Ten","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sydney"
