"subject","predicate","object"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q18127"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#label","Immortal Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#comment","Immortal Records était un label de musique indépendant, fondé en 1994 par l'entrepreneur , de Los Angeles, Californie et disparu en 2007."
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/label/2327"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2456091"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Имортъл_Рекърдс"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0b5gwb"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/label/0d9f5ee2-4eac-425e-b89a-b875215be916"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Immortal_Records"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageID",3895338
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageRevisionID",167973609
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/30_Seconds_to_Mars_(album)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Deadsy"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Untouchables_(album)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S.C.I.E.N.C.E."
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2007"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Follow_the_Leader_(album_de_Korn)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morning_View"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Happy_Walters"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adema"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Warner_Music_Group"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Label_discographique"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/A_Crow_Left_of_the_Murder..."
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spawn_(film)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande-son"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Make_Yourself"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Californie"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korn_(album)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Korn"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entreprise_fondée_en_1994"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blade_2"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Los_Angeles"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Incubus_(groupe)"
"http://fr.dbpedia.org/resource/Immortal_Records","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994"
