"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2000/01/rdf-schema#label","Entraîneur de cricket par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8426563"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Crickettrainer_nach_Staat"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Cricket_coaches_by_nationality"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:کرکٹ_کوچ_بلحاظ_قومیت"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مدربو_كريكت_حسب_الجنسية"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مربیان_کریکت_بر_پایه_ملیت"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বিষয়শ্রেণী:জাতীয়তা_অনুযায়ী_ক্রিকেট_কোচ"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://dbpedia.org/ontology/wikiPageID",5730679
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://dbpedia.org/ontology/wikiPageRevisionID",107431234
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#prefLabel","Entraîneur de cricket par nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_cricket"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Entraîneur_de_cricket_par_nationalité?oldid=107431234&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_sportif_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket_par_nationalité","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Entraîneur_de_cricket"
