"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://www.w3.org/2000/01/rdf-schema#label","Maison de Grasse (seigneurs d'Antibes)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://www.w3.org/2000/01/rdf-schema#comment","La première maison de Grasse connue sous ce nom a pour origine des seigneurs d'Antibes issus de , qui reçut au Xe siècle la moitié de l', le temporel de l'évêché d'Antibes, après la reconquête de la Provence orientale sur les Sarrasins par Guillaume Ier de Provence à laquelle il a participé. Le nom « Grasse » est apparu au XIe siècle, il fut porté pour la première fois par le petit fils de Rodoard : Guillaume Gauceran qui, dans une charte du 15 octobre 1040, signa « Guillelmus de Grassa ». Cette première trace se trouve dans le Cartulaire de l’Abbaye de Saint-Victor de Marseille."
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97366211"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11jfbwzk0b"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageID",13203181
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageRevisionID",190630013
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banneret"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henri_Jougla_de_Morenas"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Ier_de_Hongrie"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1040"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Geoffroi_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_abbés_de_Saint-Honorat_de_Lérins"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_Saint-Victor_de_Marseille"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Montréal_du_Bar"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_II_(roi_d'Aragon)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Maison_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Ier_de_Naples"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Bar-sur-Loup"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire_de_Lérins"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbaye_de_Lérins"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/César_de_Nostredame"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Famille_noble_française"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sault_(Vaucluse)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Ier_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aiglun_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gourdon_(Alpes-Maritimes)"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Provence"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodolphe_III_de_Bourgogne"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alleu"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aldebert_II_de_Grasse"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bordeaux"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1560"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vallauris"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Blason_famille_grassoise_de_Grasse.png"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_souverains_de_Hongrie"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Salles_des_Croisades"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nicolas_Viton_de_Saint-Allais"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Réforme_grégorienne"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1667"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierrefeu"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_seigneurs_des_Baux"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_de_Castellane"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1113"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rodoard"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mayeul_de_Cluny"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cartulaire"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_évangélique_vaudoise"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honorius_II"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1341"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Episcopatus"
"http://fr.dbpedia.org/resource/Maison_de_Grasse_(seigneurs_d'Antibes)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouans-Sartoux"
