"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Жан-Жак Ампер"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#label","Jean-Jacques Ampère"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#comment","Jean-Jacques Ampère, né le 12 août 1800 à Lyon et mort le 27 mars 1864 à Pau, est un historien spécialiste du Moyen Âge, écrivain et voyageur français."
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000026679518253"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/156256"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/jean-jacques-ampere"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01507048"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/80336"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35831922"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=ampe006"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cths.fr/an/prosopo.php?id=101969"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=727708"
"http://fr.dbpedia.org/resource/Jean-Jacques_Ampère","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=92627"
