"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://fr.dbpedia.org/resource/Prix_Booker","http://purl.org/dc/terms/created","1969"
"http://fr.dbpedia.org/resource/Prix_Booker","http://purl.org/dc/terms/created",""
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Bookerpriset"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","جائزة بوكر"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Giải Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Booker Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","布克奖"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Prix Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Букеровская премия"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#label","Priz Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#comment","Le prix Booker, créé en 1968, est l'un des plus importants prix littéraires remis annuellement. Seuls les romans de fiction rédigés en anglais sont susceptibles d'être primés ; ils doivent avoir été écrits par un auteur vivant. À la création du prix seuls les citoyens du Commonwealth, de l'Irlande, ou du Zimbabwe pouvaient concourir, mais depuis 2013, tous les romans de fiction de langue anglaise publiés au Royaume-Uni ou en Irlande sont acceptés. Le gagnant de ce prix est presque assuré d'une gloire internationale, souvent assortie d'un succès de vente pour l'ouvrage. Par exemple, selon l'éditeur, L'Histoire de Pi s'est vendu à quatre millions d'exemplaires et est distribué dans une quarantaine de pays."
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Bookerprisen"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/man-booker-prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/literatuur-internationaal/booker-prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Booker-Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Man-Booker-Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh97002571"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4457658-4"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Müjganeya_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/布克奖"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Giải_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Nagrada_Buker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/부커상"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Praemium_Man_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Բուքերյան_մրցանակ"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Bukerio_premija"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/مین_بکر_پرائز"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Букерівська_премія"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/मैन_बुकर_पुरस्कार"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Priz_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/خەڵاتی_بووکەر"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Nagrada_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Man_Booker_Ödülü"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Bookerprisen"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Premio_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/布克奖"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/புக்கர்_பரிசு"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Bookerova_cena"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Booker_Prize"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Çmimi_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Booker-palkinto"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://yo.dbpedia.org/resource/Ẹ̀bùn_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Gwobr_Man_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb144498745#about"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/รางวัลแมนบุคเคอร์"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Βραβείο_Μπούκερ"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಮ್ಯಾನ್_ಬುಕರ್_ಪ್ರಶಸ್ತಿ"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01f7d"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/മാൻ_ബുക്കർ_സമ്മാനം"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Hadiah_Booker"
"http://fr.dbpedia.org/resource/Prix_Booker","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Bookerprisen"
