"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2000/01/rdf-schema#label","Chartreuse de Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2000/01/rdf-schema#comment","La chartreuse de Pierre-Châtel est une ancienne forteresse devenue un monastère fortifié, mentionné au XIVe siècle, dont les vestiges se dressent sur la commune de Virignin dans le département de l'Ain en région Auvergne-Rhône-Alpes. Elle a succédé à un ancien château fort du XIIIe siècle des comtes de Savoie, et le site fut refortifié au XIXe siècle après le départ des chartreux."
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00116600"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120hnn2j"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chartreuse_de_Pierre-Châtel"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2961274"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageID",5694320
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageRevisionID",187841245
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léproserie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1583"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1384"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_fortifications_en_France"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piémont"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_française_d'archéologie"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieur"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gorges_de_la_Balme"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_camaldule"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Librairie_Droz"
"http://fr.dbpedia.org/resource/Chartreuse_de_Pierre-Châtel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles-Emmanuel_Ier"
