"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2000/01/rdf-schema#label","Jacqueline Desmiers de Chenon"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2000/01/rdf-schema#comment","Comtesse Jacqueline Desmiers de Chenon (Paris 1887-1959), est une illustratrice française."
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/1131153895172402410003"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495406"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11ddwstr4w"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb11252886x#about"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageID",10505225
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageRevisionID",164199543
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Malheurs_de_Sophie"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_familles_subsistantes_de_la_noblesse_française_(A_à_K)"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marceline_Desbordes-Valmore"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Mille_et_Une_Nuits"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comtesse_de_Ségur"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthur_Chassériau"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valdor"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_française"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Petites_Filles_modèles"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alfred_Mame"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Illustrateur"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Raymond_de_La_Nézière"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k5725928z/f9.item.r=%22comtesse%20Desmiers%20de%20Chenon%22.zoom/Comtesse"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://dbpedia.org/ontology/wikiPageLength",4343
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_française"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustrateur_français_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Auteur_français_de_littérature_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Illustratrice_de_livres_d'enfance_et_de_jeunesse"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://xmlns.com/foaf/0.1/name","Jacqueline Desmiers de Chenon"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homon"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Mme"
"http://fr.dbpedia.org/resource/Jacqueline_Desmiers_de_Chenon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Jacqueline_Desmiers_de_Chenon?oldid=164199543&ns=0"
