"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","太阳半径"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","نصف قطر شمسي"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Raio solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Rayon solaire"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Promień Słońca"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Zonneradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Радіус Сонця"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Bán kính Mặt Trời"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#label","Radi solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#comment","En astrophysique, le rayon solaire est l'unité de longueur conventionnellement utilisée pour exprimer la taille des étoiles. Elle est égale à la longueur du rayon du Soleil. Le rayon solaire approximatif est noté R☉, notation composée de la lettre latine capitale R pour le rayon suivie, à droite et en indice, de ☉, symbole astronomique du Soleil."
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://query.wikidata.org/#SELECT%20DISTINCT%20%3Fitem%20%3FitemLabel%20%3FitemDescription%20%0AWHERE%0A%7B%20%0A%20%20wd:Q48440_p:P2370/psn:P2370_wikibase:quantityAmount_?source;_wikibase:quantityUnit_?base._?item_p:P2370/psn:P2370_wikibase:quantityAmount_?target;_wikibase:quantityUnit_?base._BIND(?source_/_?target_as_?value)%0A%20%20SERVICE%20wikibase%3Alabel%20%7B%20bd%3AserviceParam%20wikibase%3Alanguage%20%22%5BAUTO_LANGUAGE%5D%2Cen%2Cde%2Cru%2Cfr%2Ces%2Cit%2Cja%2Czh%22%20%7D%0A%7D%0ALIMIT%20100"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نصف_قطر_شمسي"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://mr.dbpedia.org/resource/सौर_त्रिज्या"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Nusukipenyo_cha_Jua"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Radiu_solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Solar_radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solar_radius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/태양반경"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Solradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Solradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Güneş_yarıçapı"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/95448815"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Solradie"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Radi_solar"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Raggio_solare"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bán_kính_Mặt_Trời"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Zonneradius"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Արեգակի_շառավիղ"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://my.dbpedia.org/resource/နေအချင်းဝက်"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சூரிய_ஆரம்"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Sončev_polmer"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/მზის_რადიუსი"
"http://fr.dbpedia.org/resource/Rayon_solaire","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Jari-jari_Matahari"
