"subject","predicate","object"
"http://fr.dbpedia.org/resource/Roscille","http://www.w3.org/2000/01/rdf-schema#label","Roscille"
"http://fr.dbpedia.org/resource/Roscille","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Roscille"
"http://fr.dbpedia.org/resource/Roscille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20555753"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageID",14427541
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageRevisionID",187491270
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thibaud_l'Ancien"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_comtes_de_Blois"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Foulques_Ier_d'Anjou"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscille_de_Blois"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscille_de_Loches"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roscille_d'Anjou"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roscille_de_Blois"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roscille_de_Loches"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Roscille_d'Anjou"
"http://fr.dbpedia.org/resource/Roscille","http://dbpedia.org/ontology/wikiPageLength",460
"http://fr.dbpedia.org/resource/Roscille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_prénom"
"http://fr.dbpedia.org/resource/Roscille","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Prénom_féminin"
"http://fr.dbpedia.org/resource/Roscille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Roscille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Er"
"http://fr.dbpedia.org/resource/Roscille","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Roscille","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Roscille?oldid=187491270&ns=0"
"http://fr.dbpedia.org/resource/Roscille","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Roscille"
