"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#label","Ibn Shuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#label","Ibn Shuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#label","Ibn Xuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#comment","Abū Āmir Ahmed Ibn Shuhayd al-’Ashja’î (992-1035) ( أبو عامر أحمد إبن شُهيد الأشجعي ), poète andalou d'une lignée aristocratique arabe de la tribu Achjaà ibn Rayth ibn Ghatafane, fils d'un ministre d'Almanzor."
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=12577/ibn-suhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Ibn-Shuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ibn_Shuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121hxd_l"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3147459"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Ibn_Xuhayd"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageID",2664557
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageRevisionID",181477989
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_du_califat_de_Cordoue"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Almanzor"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Littérature_andalouse"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_992"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Poète_arabe"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2013_en_littérature"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poésie_arabe"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_1035"
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://dbpedia.org/ontology/wikiPageLength",1205
"http://fr.dbpedia.org/resource/Ibn_Shuhayd","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_992"
