"subject","predicate","object"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2000/01/rdf-schema#label","Classe Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2000/01/rdf-schema#label","Classe Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2000/01/rdf-schema#comment","Bâtiment de soutien et d'assistance métropolitain (BSAM)(
Pour les articles homonymes, voir Loire (homonymie). ) La classe Loire ou bâtiments de soutien et d’assistance métropolitains (BSAM), nommés bâtiments de soutien et d’assistance hauturiers (BSAH) jusqu’en janvier 2019, est une classe de bâtiments sans artillerie de la marine nationale française, développée et produite par Kership, coentreprise créée en 2013 par Piriou (55%) et DCNS (45%)."
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Classe_Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b8v872zz"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Třída_Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20971897"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Classe_Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Клас_«Loire»"
"http://fr.dbpedia.org/resource/Classe_Loire","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Classe_Loire"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageID",9393358
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageRevisionID",186233299
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Piriou_(entreprise)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Océan_Atlantique"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2018"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_de_Barents"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Armement"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulon"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brest"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Perth_(Australie-Occidentale)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kership"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marine_impériale_japonaise"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_navires_de_la_Marine_nationale_(France)"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tromsø"
"http://fr.dbpedia.org/resource/Classe_Loire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_des_Tchouktches"
