"subject","predicate","object"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#label","Antoni Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#label","انتونى زيجموند"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#label","Antoni Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#label","Antoni Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#comment","Antoni Zygmund (25 décembre 1900 – 30 mai 1992) est un mathématicien américain d'origine polonaise, qui a exercé une influence majeure sur les mathématiques du XXe siècle."
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8172_9311"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ci.nii.ac.jp/author/DA00245314"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www-gap.dcs.st-and.ac.uk/~history/Biographies/Zygmund.html"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://zbmath.org/authors/?q=ai:zygmund.antoni"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w64c5s7d"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ne.se/uppslagsverk/encyklopedi/lång/antoni-zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=183580969"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jn20021014004"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Antoni-Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=41160"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mathnet.ru/rus/person35851"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://lira.lanet.lv/F?func=direct&local_base=lnc10&doc_number=000089881"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://genealogy.math.ndsu.nodak.edu/id.php?id=6388"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q809_(pol)-Olaf-Antoni_Zygmund.wav"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Antoni_Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/আন্টোনি_জিগমুন্ড"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Antoni_Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Αντόνι_Ζίγκμουντ"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108188726"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Antoni_Zygmund"
"http://fr.dbpedia.org/resource/Antoni_Zygmund","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Antoni_Zygmund"
