"subject","predicate","object"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Aardverschuiving"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Đất trượt"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","地すべり"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Jordskred"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Luizi"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Pagparik"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Esllavissada"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Glissement de terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#label","Зсув ґрунту"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#comment","Un glissement de terrain est un phénomène d'origine sismique, géologique et géophysique où une masse de terre descend sur une pente, autrement dit un plan de glissement, qui peut être plus ou moins continu, et plus ou moins incurvé. Les glissements de terrain sont l'un des types de mouvement gravitaire (ou mouvement de masse de géo matériaux), pourtant, par analogie avec certains auteurs anglophones (landslide en anglais), on utilise parfois improprement le terme « glissement de terrain » pour désigner des phénomènes différents (solifluxion par exemple)."
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://spatialillusions.com/unitgenerator.html#10014000001701040000"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/4097105"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/glissements-de-terrain"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105189.xml"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/science/landslide"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/landslides-and-mudslides"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/49184"
"http://fr.dbpedia.org/resource/Glissement_de_terrain","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH4303"
