"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#label","Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#comment","Jonage est une commune française, située dans la métropole de Lyon en région Auvergne-Rhône-Alpes."
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-69279"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtz5fP9AN4QH/"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/216902791"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Жонаж"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Жонаж"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/若纳日"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ql76f"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6441825/"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15272365j#about"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1650039"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жонаж"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageID",183851
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageRevisionID",185605986
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Isère_(département)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_communes_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chronopost"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1678"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eiffage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/RTE_(entreprise)"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_située_au_bord_du_Rhône"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aire_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_traversée_par_le_canal_de_Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chine"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archiprêtré"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_la_statistique_et_des_études_économiques"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Niévroz"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_Parcel_Service"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Métropole_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_pour_un_mouvement_populaire"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barrage_de_Jonage"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meyzieu"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Républicains"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_urbaine_de_Lyon"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_pour_la_République"
"http://fr.dbpedia.org/resource/Jonage","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_des_démocrates_pour_la_République"
