"subject","predicate","object"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/2000/01/rdf-schema#label","Voie Libre"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/2000/01/rdf-schema#comment","Voie Libre (abrégé en VL) est une revue française fondée en novembre 1994 appartenant au groupe LR Presse, traitant des thèmes autour des chemins de fer secondaires, réels ou miniatures."
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.worldcat.org/search?fq=x0:jrnl&q=n2:1277-3646"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3562165"
"http://fr.dbpedia.org/resource/Voie_Libre","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121qmxlh"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageID",3090348
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageRevisionID",171127116
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Modélisme_ferroviaire"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1994"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2006"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anglais"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Presse_bimestrielle_en_France"
"http://fr.dbpedia.org/resource/Voie_Libre","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
