"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#label","Personnalité politique italienne du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:13th-century_politicians_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9239772"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:13th-century_politicians_of_Italy"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_de_Italia_del_siglo_XIII"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_italiani_del_XIII_secolo"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageID",4917974
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://dbpedia.org/ontology/wikiPageRevisionID",156792063
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité politique italienne du XIIIe siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Cat_nav_par_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle?oldid=156792063&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_italienne_du_XIIIe_siècle"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_du_XIIIe_siècle","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_siècle"
