"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Singer"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q177220"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#label","احمد كايا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#label","Кая, Ахмет"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#label","Ahmet Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#comment","Ahmet Kaya, né le 28 octobre 1957 à Malatya et mort le 16 novembre 2000 à Paris, est un chanteur, écrivain et compositeur d'origine kurde, originaire d'Adiyaman. Il s'auto-définit comme un démocrate socialiste et militant engagé pour les droits de l'Homme. Anarchiste et communiste, il se présente dès le début de sa carrière comme opposant au gouvernement turc présidé alors par Süleyman Demirel. Il est aussi fervent soutien du Parti des travailleurs du Kurdistan, notamment lors des concerts et meetings, ce qui lui vaudra d'être critiqué par le peuple turc et victime de nombreux mouvements diffamatoires. Après une relative éclipse artistique, il reviendra sur le devant de la scène avec des mises en scène de textes à but de réunification entre les peuples turc et kurde. Ce changement radical "
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://itunes.apple.com/us/artist/id266357656"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://open.spotify.com/artist/1Y2FwScblyMxpLTrNdfwyU"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.deezer.com/artist/16617"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.findagrave.com/cgi-bin/fg.cgi?page=gr&GRid=14359065"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://genius.com/artists/Ahmet-kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_3769_4000"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/1232837"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2551173"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/ahmetkayagam/"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm1842647"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://music.yandex.ru/artist/324286"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c1165"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/احمد_کایا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/20870359"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/133333221"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://mzn.dbpedia.org/resource/احمد_کایا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Əhməd_Qaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아흐메트_카야"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/ئەحمەد_کایا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/507749"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/8fe27e3a-82b3-4002-a885-8c521a1bec14"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n2004054485"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кая,_Ахмет"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://data.europeana.eu/agent/base/83329"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/احمدکایا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q401893"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://ku.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ahmet_Kaya"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/احمد_كايا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أحمد_كايا"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ահմեդ_Քայա"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Ahmet_Kaya","http://dbpedia.org/ontology/deathDate",2000-11-16
