"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://www.w3.org/2000/01/rdf-schema#label","Doyenné de Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://www.w3.org/2000/01/rdf-schema#comment","Le doyenné de Caen est une division de l'ancien diocèse de Bayeux. Elle a été remplacée dans la deuxième partie du XXe siècle par le doyenné de l'agglomération caennaise, circonscription du diocèse de Bayeux et Lisieux."
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wl2yc"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2932813"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageID",3677565
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageRevisionID",175876837
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Giberville"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_du_Vieux_Saint-Sauveur_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Grâce_de_Dieu_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Guérinière_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Hiémois"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ranville"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Église_Saint-Ouen_de_Caen"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louvigny_(Calvados)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calvaire_Saint-Pierre"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Maladrerie_(Caen)"
"http://fr.dbpedia.org/resource/Doyenné_de_Caen","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_Caen"
