"subject","predicate","object"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","ريز احمد"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","リズ・アーメッド"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#label","Riz Ahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#comment","Rizwan Ahmed, dit Riz Ahmed (en ourdou : رضوان احمد), aussi connu sous le pseudonyme Riz MC, est un acteur et rappeur britannique d'origine pakistanaise né le 1er décembre 1982 à Wembley, dans la banlieue de Londres. Il est connu pour son travail au cinéma dans The Road to Guantánamo (2005), We Are Four Lions (2010), Ill Manors (2012) et Night Call (2014), ainsi que pour le rôle de Nasir Khan dans la série de HBO The Night Of en 2016."
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2037_4921"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rizmc"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/rizwanahmed"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/1079081/"
"http://fr.dbpedia.org/resource/Riz_Ahmed","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://iszdb.hu/?szemely=44264"
