"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2000/01/rdf-schema#label","Aude Thirion"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2000/01/rdf-schema#comment","Aude Thirion est une actrice française. Elle est surtout connue pour son rôle dans la série télévisée Mes pires potes."
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/107325/"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=29030.html?nopub=1"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0858208"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2870710"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122tpqkq"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageID",4036655
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageRevisionID",185748162
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Tricheurs_(série_télévisée)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inch'Allah_dimanche"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Machine_(film,_1994)"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011_au_théâtre"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascale_Bouillon"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yamina_Benguigui"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Isabelle_Massot"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Actrice_française_de_cinéma"
"http://fr.dbpedia.org/resource/Aude_Thirion","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Date_de_naissance_non_renseignée_(XXe_siècle)"
