"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Арлінгтон (округ, Вірджинія)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Arlington County, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Quận Arlington, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة ارلينجتون (ڤيرچينيا)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Arlington konderria (Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Condado han Arlington, Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Contea di Arlington"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","مقاطعة أرلنغتون (فيرجينيا)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Arlington County (Virginia)"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Arlington County, Virginië"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#label","Arlington County"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#comment","Arlington est un comté situé dans l'État de Virginie aux États-Unis, sur la rive du Potomac opposée à Washington, D.C.. Ce comté était à l'origine une partie de la capitale fédérale, mais il fut rétrocédé en 1847 par le Congrès à l'État de Virginie. Il compte environ 229 302 habitants (estimation 2014) et se confond avec la ville même d'Arlington. Avec 67 km2 c'est le plus petit comté en superficie de l'État de Virginie."
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0415_3127"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/arlingtonva"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Arlington_-_by_i_Virginia,_USA"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/North_America/United_States/Virginia/Counties/Arlington/"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/pages/-/1148299985343025"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Arlington-VA"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ballotpedia.org/Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Arlington-county-Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://maps.google.com/?cid=16178622423091232308"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Arlington_County,_Virginia"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000992729"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10046515"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://quickfacts.census.gov/qfd/states/51013.html"
"http://fr.dbpedia.org/resource/Comté_d'Arlington","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://geonames.usgs.gov/pls/gnispublic/f?p=gnispq:3:::NO::P3_FID:1480097"
