"subject","predicate","object"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","5e division d'infanterie (Royaume-Uni)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#label","5th Infantry Division (United Kingdom)"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2000/01/rdf-schema#comment","La 5e division d'infanterie (5th Infantry Division) est une division de la British Army (armée de terre britannique). Elle est créée en 1806 par Arthur Wellesley, futur Duc de Wellington. Elle participe à la guerre d'indépendance espagnole, aux guerres napoléoniennes, à la Seconde Guerre des Boers et aux deux guerres mondiales. L'insigne actuel, adopté en 1995, représente un carré bleu traversé par une bande diagonale jaune, et un « V » (chiffre romain pour le nombre 5) dans le coin en haut à droite."
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1185093"
"http://fr.dbpedia.org/resource/5e_division_d'infanterie_(Royaume-Uni)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/5ª_Divisão_de_Infantaria_Britânica"
